"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/2000/01/rdf-schema#label","Tachovská Huť"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/wikiPageID",902777
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/wikiPageRevisionID",19006967
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://xmlns.com/foaf/0.1/name","Tachovská Huť"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tři_Sekery"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/név","Tachovská Huť"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/irányítószám",35473
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/rang","Tři Sekery településrésze"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/abstract","Tachovská Huť (németül Tachauer Schmelzthal) Tři Sekery településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. A központi községétől 2 km-re délnyugatra fekszik. A 2001-es népszámlálási adatok szerint 20 lakóháza és 46 lakosa van."
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/postalCode","354 73"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/status","Tři Sekerytelepülésrésze"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tachovská_Huť?oldid=19006967&ns=0"
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Tachovská_Huť","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tachovská_Huť"
"http://hu.dbpedia.org/resource/Tachauer_Schmelzthal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tachovská_Huť"
"http://hu.wikipedia.org/wiki/Tachovská_Huť","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tachovská_Huť"
