"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://www.w3.org/2000/01/rdf-schema#label","Hógen-lázadás"
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xkl"
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://dbpedia.org/ontology/wikiPageID",759543
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://dbpedia.org/ontology/wikiPageRevisionID",22479581
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://dbpedia.org/ontology/abstract","A Hógen-lázadás (japánul: 保元の乱, Hógen no ran) a Fudzsivarák udvaroncdinasztiájának és a japán császári ház különböző ágainak első fegyveres konfliktusa volt 1156-ban, a Heian-kor Hógen-érájának 1. évében. Mind az uralkodót, , mind a visszavonult császárt, egy-egy Fudzsivara fivér támogatta, a segítségül hívott Tairák és Minamotók szamurájklánjai azonban megoszlottak: apák és fiak, illetve fivérek és fivérek álltak egyik vagy a másik oldalra. Go-Sirakava pártja győzedelmeskedett, a klánok rendet tettek a maguk háza táján: egy-egy Minamotót és Tairát kivégeztek, köztük a későbbi híres Minamoto fivérek, Joritomo és Josicune nagyapját, akiknek apja, Jositomo ugyanúgy a győztesek között volt, mint a későbbi Taira fivérek apja, Kijomori, majd hamarosan egymásnak estek, eldöntendő, hogy ki legyen az úr az új helyzetben, Taira no Kijomori vagy Minamoto no Jositomo nemzetsége-e."
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hógen-lázadás?oldid=22479581&ns=0"
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Hógen-lázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hógen-lázadás"
"http://hu.dbpedia.org/resource/Hogen_no_ran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hógen-lázadás"
"http://hu.dbpedia.org/resource/Hógen_no_ran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hógen-lázadás"
"http://hu.wikipedia.org/wiki/Hógen-lázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hógen-lázadás"
