"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tönköly_búza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tönkölybúza"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://www.w3.org/2000/01/rdf-schema#label","Tönkölybúza"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq1m"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmánynövények"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageID",667633
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageRevisionID",23706053
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180123072106/https:/tonkolylapkenyer.hu/"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://tonkolylapkenyer.hu/tonkoly_videok_dr_kalmar_RTL_2017_12_14"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://tonkolylapkenyer.hu/video-dr-kalmar-mendel-gergely-a-vilagrol"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://tonkolylapkenyer.hu/dr_kalmar_mendel_gergely_kenyeret_sut"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://tonkolylapkenyer.hu/tonkoly_videok_dr_kalmar_ATV_2017_12_14"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://tonkolylapkenyer.hu/tonkoly_videok_dr_kalmar_M5_2017_11_14"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tönkölybúza","http://hu.dbpedia.org/property/date",2019
