"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://www.w3.org/2000/01/rdf-schema#label","Egynyári kaland"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTVA_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/wikiPageID",1228826
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/wikiPageRevisionID",23540664
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305075022/http:/www.mediaklikk.hu/video/egynyari-kaland-bekoltozes/"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/cím","Egynyári kaland"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/eredetiCím","Vissza a városba"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/eredetiCím","Nehéz nap"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/eredetiCím","Nyúlszezon"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/eredetiCím","Strandszezon"
