"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Ertsey Katalin"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnq2h"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(LMP)"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageID",980865
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23723112
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ertseykatalin.blog.hu/"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322171805/http:/capilano.hu/ertsey-katalin/"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130206170859/http:/minok.babafalva.hu/ertsey-katalin-interju-a-dolgozo-noket-szolgalom/"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ertseykatalin/info"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkogy.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=e012"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2010–2014"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/kép","Ertsey Katalin LMP 2012.jpg"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/képaláírás","Ertsey Katalin 2012-ben"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://hu.dbpedia.org/property/blog","http://ertseykatalin.blog.hu/"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/abstract","Ertsey Katalin (Budapest, 1966. augusztus 1. –) politikus, országgyűlési képviselő, újságíró."
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ertsey_Katalin?oldid=23723112&ns=0"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ertsey_Katalin"
"http://hu.wikipedia.org/wiki/Ertsey_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ertsey_Katalin"
