"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Girolti református templom"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://dbpedia.org/ontology/wikiPageID",1292766
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745381
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/kép","GhiroltCJ .JPG"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Girolt"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserica reformata din Ghirolt"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://dbpedia.org/ontology/abstract","A girolti református templom műemlékké nyilvánított templom Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07670 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girolti_református_templom?oldid=18745381&ns=0"
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/Girolti_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Girolti_református_templom"
"http://hu.wikipedia.org/wiki/Girolti_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Girolti_református_templom"
