"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://www.w3.org/2000/01/rdf-schema#label","Salon de la Rose-Croix"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageID",1679167
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageRevisionID",23641252
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/read/351486613/Occult-Paris-The-Lost-Magic-of-the-Belle-Epoque"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=JTlfQ7JF7c0C"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guggenheim.org"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4967/1/Ars%20Hungarica%202012.pdf"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmagazin.hu/artmagazin_hirek/profetak_papok_es_magusok.4279.html%3Fpageid=119"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/274302544_How_to_Become_a_Mage_or_Fairy_Josephin_Peladan's_Initiation_for_the_Masses"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmagazin.hu"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guggenheim.org/exhibition/mystical-symbolism-the-salon-de-la-rosecroix-in-paris-1892-1897%7C"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
