"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://www.w3.org/2000/01/rdf-schema#label","Csadegán megye"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://dbpedia.org/ontology/wikiPageID",1534287
"http://hu.dbpedia.org/resource/Csadegán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264320
"http://hu.dbpedia.org/resource/Csadegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://dbpedia.org/ontology/abstract","Csadegán megye (perzsául: شهرستان چادگان) Irán Iszfahán tartományának egyik nyugati megyéje az ország középső részén. Északon Ferejdan, keleten Tirán és Karvan, délen és nyugaton Csahármahál és Bahtijári tartomány, északnyugaton Ferejdunsahr megyék határolják. Székhelye a 7 000 fős városa. Második legnagyobb városa a közel 5000 fős . A megye lakossága 33 684 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Csadegán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csadegán_megye?oldid=21264320&ns=0"
"http://hu.dbpedia.org/resource/Csadegán_megye","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Csadegán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csadegán_megye"
"http://hu.wikipedia.org/wiki/Csadegán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csadegán_megye"
