"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-Marc_Guillou"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Guillou"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bouaye"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cannes_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Mulhouse_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://dbpedia.org/ontology/wikiPageID",1285953
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://dbpedia.org/ontology/wikiPageRevisionID",22466083
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.jean-marc.guillou.18198.en.html"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étoile_d’Or-győztesek"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Mulhouse"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Mulhouse"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségOrszág","Svájc"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/meccsek",243
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/meccsek",136
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bouaye"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
