"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buldózer_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/X_Professzor"
"http://hu.dbpedia.org/resource/Csillagjárók","http://hu.dbpedia.org/property/egykoriTagok","http://hu.dbpedia.org/resource/X_Professzor"
"http://hu.dbpedia.org/resource/New_Avengers:_Illuminati","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X_Professzor"
"http://hu.dbpedia.org/resource/New_Avengers:_Illuminati","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/X_Professzor"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X_Professzor"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/X_Professzor"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/2000/01/rdf-schema#label","X Professzor"
"http://hu.dbpedia.org/resource/X_Professzor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025fh"
"http://hu.dbpedia.org/resource/X_Professzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men-tagok"
