"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 4"
"http://hu.dbpedia.org/resource/Battlefield_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_kc"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Battlefield_4","http://dbpedia.org/ontology/wikiPageID",952883
"http://hu.dbpedia.org/resource/Battlefield_4","http://dbpedia.org/ontology/wikiPageRevisionID",23189718
"http://hu.dbpedia.org/resource/Battlefield_4","http://xmlns.com/foaf/0.1/name","Battlefield 4"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Battlefield_sorozat"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_DICE"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Multiplayer_video_game"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Single-player_video_game"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
