"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Szima Gábor"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://dbpedia.org/ontology/wikiPageID",1638153
"http://hu.dbpedia.org/resource/Szima_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23698170
"http://hu.dbpedia.org/resource/Szima_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-392053-204308"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itbusiness.hu/Fooldal/szolgaltatasok/karrierszkenner/szima_gabor.html"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/en/csapat/18"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szima_Gábor","http://hu.dbpedia.org/property/url","http://www.itbusiness.hu/Fooldal/szolgaltatasok/karrierszkenner/szima_gabor.html"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://dbpedia.org/ontology/abstract","Szima Gábor (Nagyléta, 1959 (?) –)magyar milliárdos, vállalkozó. 2003-ban vagyonát 2,6 milliárdra becsülték, ezzel a 98. leggazdagabb magyar volt."
"http://hu.dbpedia.org/resource/Szima_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szima_Gábor?oldid=23698170&ns=0"
"http://hu.dbpedia.org/resource/Szima_Gábor","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Szima_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szima_Gábor"
"http://hu.wikipedia.org/wiki/Szima_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szima_Gábor"
