"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://www.w3.org/2000/01/rdf-schema#label","Szennár-disznó"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaddisznó"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://dbpedia.org/ontology/wikiPageID",1372107
"http://hu.dbpedia.org/resource/Szennár-disznó","http://dbpedia.org/ontology/wikiPageRevisionID",23190491
"http://hu.dbpedia.org/resource/Szennár-disznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/name/Sus_scrofa_sennaarensis_Gray,_1868%23"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id703994/"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/328663/overview"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/name","Szennár-disznó"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/wikicommonscat","Sus scrofa sennaarensis"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/wikispecies","Sus scrofa sennaarensis"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/genus","Sus"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/species","Sus scrofa"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/speciesAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/subfamilia","Suinae"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Disznóalakúak"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/subordo+_","Artiofabula"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/subspecies","S. s. sennaarensis"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/tribus","Suini"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/trinomial","Sus scrofa sennaarensis"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://hu.dbpedia.org/property/trinomialAuthority","J. E. Gray, 1868"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://dbpedia.org/ontology/abstract","A szennár-disznó (Sus scrofa sennaarensis) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a disznófélék (Suidae) családjába tartozó vaddisznó (Sus scrofa) egyik alfaja."
"http://hu.dbpedia.org/resource/Szennár-disznó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szennár-disznó?oldid=23190491&ns=0"
"http://hu.dbpedia.org/resource/Szennár-disznó","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Szennár-disznó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szennár-disznó"
"http://hu.dbpedia.org/resource/Sus_scrofa_sennaarensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szennár-disznó"
"http://hu.wikipedia.org/wiki/Szennár-disznó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szennár-disznó"
