"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keramit","http://www.w3.org/2000/01/rdf-schema#label","Keramit"
"http://hu.dbpedia.org/resource/Keramit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Keramit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Keramit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útburkolatok"
"http://hu.dbpedia.org/resource/Keramit","http://dbpedia.org/ontology/wikiPageID",1545877
"http://hu.dbpedia.org/resource/Keramit","http://dbpedia.org/ontology/wikiPageRevisionID",23544215
"http://hu.dbpedia.org/resource/Keramit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keramit","http://dbpedia.org/ontology/abstract","A keramit a saját fejlesztésű kerámia útburkoló anyaga, mely különféle méretű, tömörré égetett mésztartalmú agyagból sajtolt, sárga színű útburkoló téglákból áll."
"http://hu.dbpedia.org/resource/Keramit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keramit?oldid=23544215&ns=0"
"http://hu.dbpedia.org/resource/Keramit","http://dbpedia.org/ontology/wikiPageLength",4792
"http://hu.dbpedia.org/resource/Keramit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keramit"
"http://hu.wikipedia.org/wiki/Keramit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keramit"
