"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://www.w3.org/2000/01/rdf-schema#label","Westburyi fehér ló"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_67j"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geoglifák"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatszobrok"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/wikiPageID",856475
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/wikiPageRevisionID",23368919
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photographers-resource.co.uk/A_heritage/Hilllside/LG/westbury.htm"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/wiltshire/content/image_galleries/westbury_whitehorse_cleaning_gallery.shtml%3F4"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160504192409/http:/history.wiltshire.gov.uk/community/getfaq.php%3Fid=189"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006200500/http:/www.wowheritage.org.uk/nominations/nomination.php%3FNominationID=11"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/abstract","A Westburyi fehér ló (angolul: Westbury White Horse), vagy Bratton fehér ló, egy mészkőbe faragott hatalmas lóalak Nagy-Britannia Wiltshire megyéjében, közelében. A Salisbury-síkság szélén fekvő, Westburytől 2,4 kilométerre keletre lévő domboldalba vésett figura a geoglifák egy típusa, azaz dombrajz."
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westburyi_fehér_ló?oldid=23368919&ns=0"
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Westburyi_fehér_ló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westburyi_fehér_ló"
"http://hu.wikipedia.org/wiki/Westburyi_fehér_ló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westburyi_fehér_ló"
