"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/2000/01/rdf-schema#label","Tipperary megye"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://dbpedia.org/ontology/wikiPageID",1641695
"http://hu.dbpedia.org/resource/Tipperary_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22725712
"http://hu.dbpedia.org/resource/Tipperary_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tipperarycoco.ie/"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://dbpedia.org/ontology/abstract","Tipperary megye (írül: Contae Thiobraid Árann) megye Írország déli részén, . Nevét városáról kapta. A 13. században alapították, nem sokkal az angol hódítás után. Legnépesebb városai , és . 1838 és 2014 között két részre volt osztva: Dél-Tipperary és Észak-Tipperary megyékre."
"http://hu.dbpedia.org/resource/Tipperary_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tipperary_megye?oldid=22725712&ns=0"
"http://hu.dbpedia.org/resource/Tipperary_megye","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Tipperary_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tipperary_megye"
"http://hu.dbpedia.org/resource/Észak-Tipperary_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tipperary_megye"
"http://hu.dbpedia.org/resource/Dél-Tipperary_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tipperary_megye"
"http://hu.wikipedia.org/wiki/Tipperary_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tipperary_megye"
