"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Juta_cseh_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://www.w3.org/2000/01/rdf-schema#label","Hohenbergi Gertrúd német királyné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8db2"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1281-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1220-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://dbpedia.org/ontology/wikiPageID",1130655
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21957189
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Rudolf_osztrák_herceg"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Matild_bajor_hercegné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Ágnes_szász_hercegné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Hedvig_brandenburgi_őrgrófné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Juta_cseh_királyné"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1281
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Rudolf_német_király"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/kép","Anna  of Hohenburg.jpg"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Sankt_Paul_im_Lavanttal"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/név","Hohenbergi Gertrúd"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/születésiDátum",1225
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deilingen"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/wikicommons","Gertrude of Hohenberg"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Tübingeni_Mechtild"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Burkhard_hohenbergi_gróf"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://dbpedia.org/ontology/abstract","Hohenbergi Gertrúd (más névváltozata alapján Hohenbergi Anna, németül: Gertrud von Hohenberg; Deilingen, Sváb Hercegség, 1225 körül – Bécs, Osztrák Hercegség, 1281. február 18.), Habsburg Rudolf hitveseként német királyné 1273-tól 1281-es haláláig. Károly Róbert magyar király apai nagyanyja."
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hohenbergi_Gertrúd_német_királyné?oldid=21957189&ns=0"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://dbpedia.org/ontology/wikiPageLength",5632
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hohenbergi_Gertrúd_német_királyné"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné"
"http://hu.dbpedia.org/resource/I._Rudolf_német_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné"
"http://hu.dbpedia.org/resource/Hohenburg_Gertrúd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné"
"http://hu.wikipedia.org/wiki/Hohenbergi_Gertrúd_német_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné"
