"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/2000/01/rdf-schema#label","Sveti Ivan (Oprtalj)"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/wikiPageID",1091619
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/wikiPageRevisionID",21126802
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oprtalj.hr/"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://xmlns.com/foaf/0.1/name","Sveti Ivan"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/név","Sveti Ivan"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/irányítószám",52428
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/polgármester","Aleksandar Krt"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://hu.dbpedia.org/property/község","Oprtalj"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/abstract","Sveti Ivan (olaszul: San Giovanni) falu Horvátországban, Isztria megyében. Közigazgatásilag Oprtaljhoz tartozik."
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/postalCode","52428"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Oprtalj"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sveti_Ivan_(Oprtalj)?oldid=21126802&ns=0"
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sveti_Ivan_(Oprtalj)"
"http://hu.wikipedia.org/wiki/Sveti_Ivan_(Oprtalj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sveti_Ivan_(Oprtalj)"
