"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Maine közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563465
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20067973
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maine"
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Maine közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maine_közlekedése?oldid=20067973&ns=14"
"http://hu.dbpedia.org/resource/Maine-ben_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_közlekedése"
