"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/2000/01/rdf-schema#label","Büdöskő"
"http://hu.dbpedia.org/resource/Büdöskő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k0s9"
"http://hu.dbpedia.org/resource/Büdöskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Büdöskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Büdöskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Büdöskő","http://dbpedia.org/ontology/wikiPageID",29705
"http://hu.dbpedia.org/resource/Büdöskő","http://dbpedia.org/ontology/wikiPageRevisionID",23560594
"http://hu.dbpedia.org/resource/Büdöskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/smrdaky"
"http://hu.dbpedia.org/resource/Büdöskő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060825125237/http:/a-z-kupele.slovenske.info/SK-Kupele-Smrdaky-Slovensko-k12-sk.html"
"http://hu.dbpedia.org/resource/Büdöskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/smrdaky/smrdaky.html"
"http://hu.dbpedia.org/resource/Büdöskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kupelesmrdaky.sk/"
"http://hu.dbpedia.org/resource/Büdöskő","http://xmlns.com/foaf/0.1/name","Büdöskő"
"http://hu.dbpedia.org/resource/Büdöskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Büdöskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Büdöskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Büdöskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büdöskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Büdöskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
