"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/2000/01/rdf-schema#label","Brian Azzarello"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j6b5"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_írók"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://dbpedia.org/ontology/wikiPageID",391519
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://dbpedia.org/ontology/wikiPageRevisionID",23538639
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://dbpedia.org/ontology/abstract","Brian Azzarello (Cleveland, Ohio, 1962. augusztus 11. –) amerikai képregényíró, az Eisner-díjas 100 Bullets sorozat szerzője."
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Azzarello?oldid=23538639&ns=0"
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/Brian_Azzarello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Azzarello"
"http://hu.wikipedia.org/wiki/Brian_Azzarello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Azzarello"
