"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/2000/01/rdf-schema#label","Schwendi Lázár"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bz8r"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1583-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://dbpedia.org/ontology/wikiPageID",501779
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://dbpedia.org/ontology/wikiPageRevisionID",22476998
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://hu.dbpedia.org/property/kép","Lazarus_von_Schwendi.jpg"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://hu.dbpedia.org/property/képaláírás","Lazarus von Schwendi"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://dbpedia.org/ontology/abstract","Báró Schwendi Lázár (eredeti nevén Lazarus Freiherr von Schwendi) (Mittelbiberach, 1522 - Ehrenkirchen, 1583. május 28.) német hadvezér, császári tábornok, kassai főkapitány."
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwendi_Lázár?oldid=22476998&ns=0"
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Schwendi_Lázár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwendi_Lázár"
"http://hu.dbpedia.org/resource/Svendi_Lázár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schwendi_Lázár"
"http://hu.wikipedia.org/wiki/Schwendi_Lázár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwendi_Lázár"
