"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Bariț","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Kemény-kastély_(Felsőzsuk)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Nemeszsuk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Visa_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zsuk (település)"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://dbpedia.org/ontology/wikiPageID",207840
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23581802
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301071245/http:/kastely.palyazatok.ro/%3Flang=ro"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/kép","Scoala, Jucu de Sus.JPG"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/képaláírás","A felsőzsuki volt Kemény-kastély"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/magyarNév","Zsuk"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/terület",85.13
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/weboldal","www.primariajucu.ro"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/irányítószám",407354
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/magyarLakosság",25
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/románNév","Jucu"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://dbpedia.org/ontology/abstract","Zsuk (románul: Jucu) falu Romániában, Kolozs megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://dbpedia.org/ontology/postalCode","407354"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsuk_(település)?oldid=23581802&ns=0"
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Zsuk_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Alsózsuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Felsőzsuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Jucu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.wikipedia.org/wiki/Zsuk_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsuk_(település)"
