"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://www.w3.org/2000/01/rdf-schema#label","Amazon-jégmadár"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_mg3"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chloroceryle"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://dbpedia.org/ontology/wikiPageID",565782
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22769895
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Chloroceryle+amazona&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/amazon-kingfisher-chloroceryle-amazona"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chloroceryle-amazona%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/name","Amazon-jégmadár"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Chloroceryle+amazona&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikicommonscat","Chloroceryle amazona"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/wikispecies","Chloroceryle amazona"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/binomial","Chloroceryle amazona"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/genus","Chloroceryle"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/species","C. amazona"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://hu.dbpedia.org/property/subfamilia","Cerylinae"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://dbpedia.org/ontology/abstract","Az Amazon-jégmadár (Chloroceryle amazona) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazon-jégmadár?oldid=22769895&ns=0"
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Amazon-jégmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazon-jégmadár"
"http://hu.dbpedia.org/resource/Chloroceryle_amazona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazon-jégmadár"
"http://hu.wikipedia.org/wiki/Amazon-jégmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazon-jégmadár"
