"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/2000/01/rdf-schema#label","Kacsó Albert"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://dbpedia.org/ontology/wikiPageID",775048
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",22384419
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/név","Kacsó Albert"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádmagyarós"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://hu.dbpedia.org/property/szakma","gyógyszerészeti szakíró"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://dbpedia.org/ontology/abstract","Kacsó Albert (Nyárádmagyarós, 1921. június 7. –) magyar gyógyszerész, gyógyszerészeti szakíró."
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacsó_Albert?oldid=22384419&ns=0"
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Kacsó_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacsó_Albert"
"http://hu.wikipedia.org/wiki/Kacsó_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacsó_Albert"
