"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","A másik 48 nap (Lost)"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzfr8"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_2._évad"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://dbpedia.org/ontology/wikiPageID",421502
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21857196
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
