"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Az_élőhalottak_éjszakája_(film,_1990)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Az_élőhalottak_éjszakája_(film,_1990)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Machete_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/2000/01/rdf-schema#label","Tom Savini"
"http://hu.dbpedia.org/resource/Tom_Savini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mqnp"
"http://hu.dbpedia.org/resource/Tom_Savini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Savini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tom_Savini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Tom_Savini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Savini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Tom_Savini","http://dbpedia.org/ontology/wikiPageID",739413
"http://hu.dbpedia.org/resource/Tom_Savini","http://dbpedia.org/ontology/wikiPageRevisionID",22562459
"http://hu.dbpedia.org/resource/Tom_Savini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204064838/http:/www.saturnawards.org/past.html%23makeup"
"http://hu.dbpedia.org/resource/Tom_Savini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615004047/http:/www.cinefantastico.com/bio.php%3Fid=57"
"http://hu.dbpedia.org/resource/Tom_Savini","http://xmlns.com/foaf/0.1/name","Tom Savini"
"http://hu.dbpedia.org/resource/Tom_Savini","http://xmlns.com/foaf/0.1/nick","Tom Savini"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/honlap","www.savini.com"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nancy_Hare"
"http://hu.dbpedia.org/resource/Tom_Savini","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/1984"
