"subject","predicate","object"
"http://hu.dbpedia.org/resource/LZMA","http://www.w3.org/2000/01/rdf-schema#label","LZMA"
"http://hu.dbpedia.org/resource/LZMA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_89x"
"http://hu.dbpedia.org/resource/LZMA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítő_algoritmusok"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageID",92370
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageRevisionID",21772162
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://tukaani.org/lzma/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joachim-bauch.de/projects/python/pylzma"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7-zip.org/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516065536/http:/nsis.sourceforge.net/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903100509/http:/www.fromconcentratesoftware.com/Compress/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7-zip.org/sdk.html"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820100600/http:/www.wex.cn/dwing/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrsoftware.org/isinfo.php"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.cpan.org/search%3Fquery=lzma"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/p7zip/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usr.com/support/s-gpl-code.asp"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.ls.fi.upm.es/~aacosta/twiki/bin/view/Projects/CramfsPatches"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://freearc.narod.ru/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://sixtyfive.xmgfree.com/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birtles.org.uk/programming/"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsum.com"
"http://hu.dbpedia.org/resource/LZMA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LZMA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/LZMA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LZMA","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/LZMA","http://hu.dbpedia.org/property/url","http://babel.ls.fi.upm.es/~aacosta/twiki/bin/view/Projects/CramfsPatches"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/abstract","Az LZMA (a Lempel-Ziv-Markov chain-Algorithm rövidítése) egy veszteségmentes tömörítési algoritmus, amit 1998 óta fejlesztenek, és eredetileg a 7-Zip archiváló program 7z fájlformátuma használta; mára számos program alkalmazza jó tömörítési aránya miatt. Az LZ77-hez hasonló szótár alapú kódolást használ, és igen jó tömörítési aránnyal rendelkezik (általában jobban tömörít, mint a bzip2), ezért cserébe egy nagyságrenddel nagyobb a memória és processzor-erőforrás felhasználási igénye. Változó méretű tömörítési szótárat tud használni, egészen 4 gigabájtig felfele. (Lásd még LZW.)"
"http://hu.dbpedia.org/resource/LZMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LZMA?oldid=21772162&ns=0"
"http://hu.dbpedia.org/resource/LZMA","http://dbpedia.org/ontology/wikiPageLength",7179
"http://hu.dbpedia.org/resource/LZMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LZMA"
"http://hu.wikipedia.org/wiki/LZMA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LZMA"
