"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://www.w3.org/2000/01/rdf-schema#label","Sárgalábú kanalasgém"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_rlb"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanalasgémformák"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://dbpedia.org/ontology/wikiPageID",200065
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://dbpedia.org/ontology/wikiPageRevisionID",20101781
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-billed-spoonbill-platalea-flavipes"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Platalea%20flavipes&btnG=Google+keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/144757"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/name","Sárgalábú kanalasgém"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sárgalábú_kanalasgém","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
