"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Spicer-Simson"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4fjl"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/wikiPageID",232486
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/wikiPageRevisionID",23226974
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/04/10/books/review/10MACIN.html%3F_r=1&pagewanted=print&position=&oref=slogin"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://xmlns.com/foaf/0.1/name","Geoffrey Spicer-Simson"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://xmlns.com/foaf/0.1/nick","Lord Bellycloth"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://hu.dbpedia.org/property/név","Geoffrey Spicer-Simson"
