"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fríðrikur_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jákup_Dahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek"
"http://hu.dbpedia.org/resource/Venceslaus_Ulricus_Hammershaimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek"
"http://hu.dbpedia.org/resource/William_Gibson_Sloan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Feröeri egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",521878
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13403020
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_egyházi_személyek?oldid=13403020&ns=14"
