"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hegyeshalom vasútállomás"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyeshalom"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://dbpedia.org/ontology/wikiPageID",977996
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23212351
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hgyh"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Lőkösháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Rajka-személyvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Bruck-EuroRegio"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Kolozsvár-EuroCity"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Rajka-személyvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-gyorsvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:132-es_vonal_(Szlovákia)"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ostbahn_(Ausztria)"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Bruck-EuroRegio"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Bécs–Prága-regiojet"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Pozsony-személyvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Rajka-személyvonat"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/cím",9222
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/képaláírás","A vasútállomás új felvételi épülete az utca felől nézve"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://dbpedia.org/ontology/abstract","Hegyeshalom vasútállomás Hegyeshalom település vasútállomása, amelyet a MÁV üzemeltet. A községben 1855. december 24-én indult meg a vasúti forgalom, amikor átadták a Győr és Bruck közötti 78 km hosszú vasútvonalat."
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyeshalom_vasútállomás?oldid=23212351&ns=0"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyeshalom_vasútállomás"
"http://hu.wikipedia.org/wiki/Hegyeshalom_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás"
"http://hu.dbpedia.org/resource/Hegyeshalom_pályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás"
