"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saviano"
"http://hu.dbpedia.org/resource/Francesco_Romano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saviano"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/2000/01/rdf-schema#label","Saviano"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn44f"
"http://hu.dbpedia.org/resource/Saviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/wikiPageID",181621
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/wikiPageRevisionID",23635268
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Saviano","http://xmlns.com/foaf/0.1/name","Saviano"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/név","Saviano"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/terület",13.8
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/weboldal","www.comune.saviano.na.it/"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/irányítószám",80039
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/népsűrűség",1097
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/frazionék","Alberolungo, Capocaccia, Cerreto - Aliperti, Fressuriello, Giancora, Montagnola, Palazzuolo, Sant'Erasmo, Saviano, Sirico, Strocchia, Tabacchi, Tommasoni, Trezzelle, Trocchia"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Saviano","http://hu.dbpedia.org/property/tszf",35
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/abstract","Saviano község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/postalCode","80039"
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Saviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saviano?oldid=23635268&ns=0"
"http://hu.dbpedia.org/resource/Saviano","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/Saviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saviano"
"http://hu.wikipedia.org/wiki/Saviano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saviano"
