"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös WTCC magyar nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135tb0k"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1184727
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22467701
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916140334/http:/www.fiawtcc.com/wp-content/uploads/2015/05/WTCC-Race-of-Hungary-Race-1-final-classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916144225/http:/www.fiawtcc.com/wp-content/uploads/2015/05/WTCC-Race-of-Hungary-Qualifying-combined-provisional-classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916103333/http:/www.fiawtcc.com/wp-content/uploads/2015/05/WTCC-Race-of-Hungary-Race-2-final-classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mogyoród"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring.png"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/ország","Magyar"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2016
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/nagydíj","magyar"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","ARG"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/José_María_López"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Campos_Racing"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Hugo_Valente"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",56.953
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",13
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",5
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","ARG"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/José_María_López"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","FRA"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőCsapat","http://hu.dbpedia.org/resource/Zengő_Motorsport"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","HUN"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Michelisz_Norbert"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/ROAL_Motorsport"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Tom_Chilton"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKm",61.334
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKörök",14
"http://hu.dbpedia.org/resource/2015-ös_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/JAS_Motorsport"
