"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Baranya_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Baranya_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://dbpedia.org/ontology/wikiPageID",1521424
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",20052306
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-f"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal"
"http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyéni_választókerület_infobox?oldid=20052306&ns=10"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_3._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_5._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_6._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megyei_7._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Budapesti_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Budapesti_10._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
