"subject","predicate","object"
"http://hu.dbpedia.org/resource/MATARKA","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum"
"http://hu.dbpedia.org/resource/MATARKA","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Miskolci Egyetem Könyvtár, Levéltár, Múzeum"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://dbpedia.org/ontology/wikiPageID",1623442
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22808962
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uni-miskolc.hu/web/konyvtar/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/egyetem-tortenete%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://xmlns.com/foaf/0.1/name","Könyvtár, Levéltár, Múzeum"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://xmlns.com/foaf/0.1/name","Miskolci Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
