"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortunát","http://www.w3.org/2000/01/rdf-schema#label","Fortunát"
"http://hu.dbpedia.org/resource/Fortunát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fortunát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fortunát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fortunát","http://dbpedia.org/ontology/wikiPageID",23824
"http://hu.dbpedia.org/resource/Fortunát","http://dbpedia.org/ontology/wikiPageRevisionID",23563861
"http://hu.dbpedia.org/resource/Fortunát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fortunát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fortunát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fortunát","http://dbpedia.org/ontology/abstract","A Fortunát latin eredetű férfinév, a Fortunatus rövidülése, jelentése: boldog, szerencsés. Női párja: Fortunáta."
"http://hu.dbpedia.org/resource/Fortunát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fortunát?oldid=23563861&ns=0"
"http://hu.dbpedia.org/resource/Fortunát","http://dbpedia.org/ontology/wikiPageLength",972
"http://hu.dbpedia.org/resource/Fortunát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fortunát"
"http://hu.wikipedia.org/wiki/Fortunát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fortunát"
