"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szervátültetés","http://www.w3.org/2000/01/rdf-schema#label","Szervátültetés"
"http://hu.dbpedia.org/resource/Szervátültetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016bb2"
"http://hu.dbpedia.org/resource/Szervátültetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/wikiPageID",1017372
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/wikiPageRevisionID",23492951
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transzplant.hu/upload/transplant/document/jogi_etikai_kerdesek.htm"
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trapilap.hu"
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://trappancs.hu"
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transalap.hu"
"http://hu.dbpedia.org/resource/Szervátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szervátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szervátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Szervátültetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/abstract","A szervátültetés egy szerv átültetése (transzplantáció) egy szervezetből egy másikba (illetve ritkábban a szervezet egyik helyéről egy másik helyre). Az emberi gyógyászat dinamikusan fejlődő fontos ága. Azt a szervezetet, amelyből a szerv származik , amelyik szervezetbe az átültetés történik nevezzük. Célja a recipiens sérült vagy hiányzó szervének pótlása, ezáltal életminőségének javítása és élettartamának meghosszabbítása. Az esetek döntő többségében allotranszplantációról van szó, azaz az átültetés egyik emberből egy vele genetikailag nem teljesen megegyező másik emberbe történik. A donor lehet élő, vagy elhunyt személy. Kísérletek folynak őssejtekből működő szervek létrehozására is. Jelenleg átültethető szervek a szív, a , a , a hasnyálmirigy, a tüdő, a , és a . Nemcsak szervek, hanem szövetek, illetve sejtek is átültetésre kerülhetnek, például szaruhártya, csontvelő, bőr, csont, porcszövet, vér stb."
"http://hu.dbpedia.org/resource/Szervátültetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szervátültetés?oldid=23492951&ns=0"
"http://hu.dbpedia.org/resource/Szervátültetés","http://dbpedia.org/ontology/wikiPageLength",6488
"http://hu.dbpedia.org/resource/Szervátültetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szervátültetés"
"http://hu.wikipedia.org/wiki/Szervátültetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szervátültetés"
"http://hu.dbpedia.org/resource/Transzplantáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szervátültetés"
