"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://www.w3.org/2000/01/rdf-schema#label","Protaktínium-pentaoxid"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmf32n"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protaktíniumvegyületek"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://dbpedia.org/ontology/wikiPageID",1074273
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://dbpedia.org/ontology/wikiPageRevisionID",20442133
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/imagename","Protaktínium-oxid"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://hu.dbpedia.org/property/iupacname","Protaktínium-oxid"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://dbpedia.org/ontology/abstract","A protaktínium-pentaoxid egy kémiai vegyület. Képlete Pa2O5. Hidrogénredukcióval protaktínium-dioxidot lehet belőle létrehozni."
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protaktínium-pentaoxid?oldid=20442133&ns=0"
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Protaktínium-pentaoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protaktínium-pentaoxid"
"http://hu.wikipedia.org/wiki/Protaktínium-pentaoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protaktínium-pentaoxid"
