"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/2000/01/rdf-schema#label","Hárslevelű"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/2000/01/rdf-schema#comment","Kitűnően aszúsodik."
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042k21"
"http://hu.dbpedia.org/resource/Hárslevelű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/wikiPageID",84200
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/wikiPageRevisionID",23566088
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Hárslevelű","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hárslevelű","http://xmlns.com/foaf/0.1/name","Hárslevelű"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/eredet","Kárpát-medence őshonos szőlőfajtája"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/kép","Harslevelű grape cluster.jpg"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/név","Hárslevelű"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/megjegyzések","Kitűnően aszúsodik."
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/boránakJellemzői","beérési mustfoka 19 körüli, tüzes, illatos"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/egyébNevei","Lipovina, Lindenblättriger, Feuille de Tilleul"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/fürtLeírása","nagyon hosszú, vállas, laza"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/hazaiElterjedtsége","Tokajai, Mátrai, Egri, Villányi borvidékek"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/művelésmód","kordon"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/általánosElterjedtsége","Európa borvidékei"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/érzékenység","szárazság, téli fagy, rothadás"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/érésiIdőszak","október eleje–közepe"
"http://hu.dbpedia.org/resource/Hárslevelű","http://hu.dbpedia.org/property/jelentősBorai","Tokaji aszú"
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/abstract","A hárslevelű (szlovákul Lipovina, németül Lindenblättriger, franciául Feuille de Tilleul) a Kárpát-medence őshonos szőlőfajtája a Vitis vinifera Pontian Balcanica ágából. Minőségi fehérborszőlő, hazai elterjedtségét tekintve a kilencedik leggyakoribb fajta. Több magyar borvidéken – Mátrai (Debrő), a Somlói, az Egri és a Villányi borvidékeken – termelik, de leginkább a Tokaji borvidék jellemző fajtája, ahol furminttal keverve a Tokaji aszút állítják elő belőle. A Tokaji-hegység északi, szlovákiai részén és Dél-Afrikában szintén termelik."
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/conservationStatusSystem","kordon"
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Kárpát-medence"
"http://hu.dbpedia.org/resource/Hárslevelű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárslevelű?oldid=23566088&ns=0"
"http://hu.dbpedia.org/resource/Hárslevelű","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Hárslevelű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárslevelű"
"http://hu.dbpedia.org/resource/Nagy-Somlói_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Hárslevelű"
"http://hu.dbpedia.org/resource/Pécsi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Hárslevelű"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Hárslevelű"
"http://hu.dbpedia.org/resource/Zefír_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Hárslevelű"
"http://hu.dbpedia.org/resource/Lipovina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hárslevelű"
"http://hu.wikipedia.org/wiki/Hárslevelű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárslevelű"
