"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://www.w3.org/2000/01/rdf-schema#label","Lisa Dahlkvist"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paris_Saint-Germain_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_női_labdarúgók"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Umeå_IK_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
