"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Júdás evangéliuma"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6yk"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnosztikus_evangéliumok"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageID",68348
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",23567546
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425214108/http:/www.catholic.org/international/international_story.php%3Fid=19372"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304170211/http:/www.parokia.hu/publicate/judasev.html"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140712094709/http:/www.apologia.hu/teahaz/judas_evangeliuma_konkluzio.pdf"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/%3Fm_op=view&id=9708&sessid=KjQ5ODU4MDM0MTE0NTM2MDA3NjM4MDc3NzE3"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apologia.hu/teahaz/judas_evangeliuma_eloadasjegyzet.pdf"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merenyi.baptist.hu/index.php%3Fm=2031&id=981"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=6904"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mn.mno.hu/index.mno%3Fcikk=347478&rvt=8&s_tex"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnosticjudas.com/"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apologia.hu/teahaz/judas_evangeliuma.mp3"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=13193"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/06592a.htm"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echotv.hu/tudomany/cikk.php%3FNID=12737&AROVAT=70"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjesuschrist.org/gospel-of-judas.htm"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140712094708/http:/www.apologia.hu/teahaz/judas_evangeliuma_dia.pdf"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060408052336/http:/www9.nationalgeographic.com/lostgospel/document.html"
"http://hu.dbpedia.org/resource/Júdás_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnosticteachings.org/index.php%3Foption=com_content&task=view&id=346&Itemid=43"
