"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://www.w3.org/2000/01/rdf-schema#label","Szabad Belga Haderő"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm70f"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://dbpedia.org/ontology/wikiPageID",353773
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://dbpedia.org/ontology/wikiPageRevisionID",23578034
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206085535/http:/www.brigade-piron.be/Accueil_en.htm"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://dbpedia.org/ontology/abstract","A Szabad Belga Haderő (angol: Free Belgian Forces, francia: Forces belges libres) a belga hadsereg maradványaiból és önkéntesekből alakított haderő volt a második világháború során, amely Belgium megszállása után is folytatta a küzdelmet Németország és szövetségesei ellen. A belgák számos hadszíntéren szolgáltak, köztük az angliai légi csatában, a kelet-afrikai hadjáratban, a mediterrán térségben és az európai nyugati fronton. III. Lipót belga király 1940. május 28-án döntött a feltétel nélküli megadás mellett, amit viszont az emigrációba kényszerült belga kormány - Hubert Pierlot vezetésével - nem fogadott el. A kormány, amely előbb Párizsba, majd Londonba menekült, megszervezte a belga fegyveres erők maradványait és a szövetségesek rendelkezésére bocsátotta azt. A Belga Kongó gyarmaton állomásozó belga csapatokat is a szövetségesek támogatására utasították."
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Belga_Haderő?oldid=23578034&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://dbpedia.org/ontology/wikiPageLength",9397
"http://hu.dbpedia.org/resource/Szabad_Belga_Haderő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Belga_Haderő"
"http://hu.wikipedia.org/wiki/Szabad_Belga_Haderő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Belga_Haderő"
