"subject","predicate","object"
"http://hu.dbpedia.org/resource/11/22/63","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/11/22/63","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/27_képtelen_történet","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/27_képtelen_történet","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/47_méter_mélyen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_Bly-udvarház_szelleme","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_Fekete_Ház","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_Fekete_Ház","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_Harper-sziget","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_Harper-sziget","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_dolog_a_küszöbön","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_félelem_maga","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_két_Rose","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_két_Rose","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_kívülálló_(Stephen_King-regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_mobil","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_mobil","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_ragyogás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_ragyogás","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_rendcsinálók","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_rémkoppantók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_rémkoppantók","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_szellemirtók_legújabb_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_szellemirtók_legújabb_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_tett_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Anne_Rice","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Anne_Rice","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Atlantisz_gyermekei_(könyv)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Atlantisz_gyermekei_(könyv)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_írásról","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_írásról","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_őrület_hegyei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Az_őrület_hegyei","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Bilincsben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Bilincsben","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
