"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://dbpedia.org/ontology/runtime",3381.0
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://dbpedia.org/ontology/title","The Last of Us (Video Game Soundtrack)"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_zene"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/The_Last_of_Us__1","http://dbpedia.org/ontology/Work/runtime","56.35"
