"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lionel_Jospin"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lionel_Jospin"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lionel_Jospin"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lionel_Jospin"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/2000/01/rdf-schema#label","Lionel Jospin"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrb1"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://dbpedia.org/ontology/wikiPageID",1159316
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://dbpedia.org/ontology/wikiPageRevisionID",22624316
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.gouvernement.fr/jospin_version3/fr/ie4/contenu/411.htm%7Ctitle=Lionel"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/11/tribun/fiches_id/1734.asp%23P22_671%7Ctitle=Lionel"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://xmlns.com/foaf/0.1/name","Lionel Jospin"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://xmlns.com/foaf/0.1/name","oktatásügyi miniszter, ifjúsági és sportminiszter"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://xmlns.com/foaf/0.1/name","ASzocialista Pártelső titkára"
"http://hu.dbpedia.org/resource/Lionel_Jospin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
