"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/2000/01/rdf-schema#label","Cavone"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5r6m"
"http://hu.dbpedia.org/resource/Cavone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Cavone","http://dbpedia.org/ontology/wikiPageID",251987
"http://hu.dbpedia.org/resource/Cavone","http://dbpedia.org/ontology/wikiPageRevisionID",22475862
"http://hu.dbpedia.org/resource/Cavone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/"
"http://hu.dbpedia.org/resource/Cavone","http://xmlns.com/foaf/0.1/name","Cavone"
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/hossz",49
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/név","Cavone"
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/terület",675
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/forrásszint",1319
"http://hu.dbpedia.org/resource/Cavone","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Cavone","http://dbpedia.org/ontology/abstract","A Cavone egy olaszországi folyó, mely a Lukániai-Appenninekben ered, átszeli Basilicata régiót, majd a Tarantói-öbölbe torkollik. Mellékfolyói a Acqua Bianca, Misegna, Prete és Valdienna."
"http://hu.dbpedia.org/resource/Cavone","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Cavone","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Cavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavone?oldid=22475862&ns=0"
"http://hu.dbpedia.org/resource/Cavone","http://dbpedia.org/ontology/wikiPageLength",542
"http://hu.dbpedia.org/resource/Cavone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavone"
"http://hu.wikipedia.org/wiki/Cavone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavone"
