"subject","predicate","object"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/2000/01/rdf-schema#label","1563 Noël"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k1pw"
"http://hu.dbpedia.org/resource/1563_Noël","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1563_Noël","http://dbpedia.org/ontology/wikiPageID",529978
"http://hu.dbpedia.org/resource/1563_Noël","http://dbpedia.org/ontology/wikiPageRevisionID",23737380
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/altNevek",1943
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/aphélium",355908878
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/felfedezésIdeje",1943
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/felszállóCsomó",53.716
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/félNagytengely",327969635
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/inklináció",5.984
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/közepesAnomália",156.012
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/név",1563
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/perihélium",300030393
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/perihéliumSzöge",116.483
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/periódus",1185.66
"http://hu.dbpedia.org/resource/1563_Noël","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/1563_Noël","http://dbpedia.org/ontology/abstract","Az 1563 Noël (ideiglenes jelöléssel 1943 EG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1943. március 7-én."
"http://hu.dbpedia.org/resource/1563_Noël","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/1563_Noël","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1563_Noël?oldid=23737380&ns=0"
"http://hu.dbpedia.org/resource/1563_Noël","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/1563_Noël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1563_Noël"
"http://hu.dbpedia.org/resource/1563_Noel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1563_Noël"
"http://hu.wikipedia.org/wiki/1563_Noël","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1563_Noël"
