"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötvény","http://www.w3.org/2000/01/rdf-schema#label","Kötvény"
"http://hu.dbpedia.org/resource/Kötvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghcr"
"http://hu.dbpedia.org/resource/Kötvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageID",18913
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageRevisionID",23254345
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://penzugy.infodoboz.com/cikk/kotveny/"
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitchratings.com/"
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moodys.com/"
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standardandpoors.com/"
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allampapir.hu"
"http://hu.dbpedia.org/resource/Kötvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Kötvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/abstract","A kötvény hitelviszonyt megtestesítő értékpapír. A kötvényben a kibocsátó (az adós) arra kötelezi magát, hogy az ott megjelölt pénzösszegnek az előre meghatározott kamatát vagy egyéb jutalékait, valamint az általa vállalt esetleges egyéb szolgáltatásokat, továbbá a pénzösszeget a kötvény mindenkori tulajdonosának, illetve jogosultjának (a hitelezőnek) a megjelölt időben és módon megfizeti, illetőleg teljesíti. Vannak olyan kötvénynek nevezett szerződések, értékpapírok, amelyek tartalmilag nem tekinthetők annak, ilyen például a biztosítási kötvény."
"http://hu.dbpedia.org/resource/Kötvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötvény?oldid=23254345&ns=0"
"http://hu.dbpedia.org/resource/Kötvény","http://dbpedia.org/ontology/wikiPageLength",7491
"http://hu.dbpedia.org/resource/Kötvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötvény"
"http://hu.wikipedia.org/wiki/Kötvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötvény"
