"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_Macron","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/François_Hollande"
"http://hu.dbpedia.org/resource/Emmanuel_Macron","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/François_Hollande"
"http://hu.dbpedia.org/resource/Emmanuel_Macron","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/François_Hollande"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/2000/01/rdf-schema#label","François Hollande"
"http://hu.dbpedia.org/resource/François_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg4z"
"http://hu.dbpedia.org/resource/François_Hollande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/François_Hollande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Hollande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/François_Hollande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/François_Hollande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Hollande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/François_Hollande","http://dbpedia.org/ontology/wikiPageID",925864
"http://hu.dbpedia.org/resource/François_Hollande","http://dbpedia.org/ontology/wikiPageRevisionID",23584994
"http://hu.dbpedia.org/resource/François_Hollande","http://xmlns.com/foaf/0.1/name","François Hollande"
"http://hu.dbpedia.org/resource/François_Hollande","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/François_Hollande","http://xmlns.com/foaf/0.1/name","(Andorratárshercege)"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Francia_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nicolas_Sarkozy"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/házastárs","Valérie Trierweiler"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/kép","Francois_Hollande_2015.jpeg"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Emmanuel_Macron"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/megnevezés","(Andorra társhercege)"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/név","François Hollande"
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/sorszám",24
"http://hu.dbpedia.org/resource/François_Hollande","http://hu.dbpedia.org/property/születésiDátum",1954
