"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Lindner Ernőné Gecső Zsuzsa"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1371977
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",21692718
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tf.hu/hirek/5606/kuldottgyules-2002/"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/2013/11/27/mult-nelkul-jovonk-sincs-alumni-talalkozo/"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20110511-oroki_ifu_sportnagyi-1065931"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403061826/http:/vs.hu/magazin/osszes/zsuzsi-neni-a-biologiai-csoda-0613"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/abstract","Lindner Ernőné Gecső Zsuzsa (Budapest, 1915. május 25. – Budapest, 2018. február 25.) pedagógus, gránit-diplomás testnevelő tanár, címzetes egyetemi tanár."
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindner_Ernőné_Gecső_Zsuzsa?oldid=21692718&ns=0"
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",6541
"http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindner_Ernőné_Gecső_Zsuzsa"
"http://hu.wikipedia.org/wiki/Lindner_Ernőné_Gecső_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lindner_Ernőné_Gecső_Zsuzsa"
