"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nárcisz_és_Psyché","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patricia_Adriani"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/2000/01/rdf-schema#label","Patricia Adriani"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://dbpedia.org/ontology/wikiPageID",1768211
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://dbpedia.org/ontology/wikiPageRevisionID",23868099
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/articles/prints/psyche.hu.html"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://xmlns.com/foaf/0.1/name","Patricia Adriani"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/házastárs","Juan Miñón"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/imdb",12476
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/kép","Narcissus and Psyche - Psyche.jpg"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/képaláírás","Patricia Adriani a Psyché címszerepében"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/név","Patricia Adriani"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/port.hu",15071
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/születésiNév","María Asunción García Moreno"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Nárcisz_és_Psyché"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://dbpedia.org/ontology/abstract","Patricia Adriani (eredeti neve: María Asunción García Moreno; Madrid, 1958. június 2.) spanyol filmszínésznő. Magyarországon több filmjét is bemutatták, de leginkább Bódy Gábor Psyché című filmjének címszerepében nyújtott alakítása révén lett ismert."
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patricia_Adriani?oldid=23868099&ns=0"
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://dbpedia.org/ontology/wikiPageLength",9101
"http://hu.dbpedia.org/resource/Patricia_Adriani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patricia_Adriani"
"http://hu.wikipedia.org/wiki/Patricia_Adriani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patricia_Adriani"
