"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/2000/01/rdf-schema#label","Alamaailman Vasarat"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/wikiPageID",1498563
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/wikiPageRevisionID",23269134
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicfinland.com/en/news/going-underground-with-alamaailman-vasarat"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/95-kaarmelautakunta/"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=1307"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/alamaailman-vasarat-mn0001918253"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/abstract","Az Alamaailman Vasarat egy instrumentális zenét játszó együttes. 1997-ben alakultak meg Finnországban. Zenéjükben több műfaj is keveredik, főleg a világzene, a jazz, a népzene, a klezmer és a metal műfajok hatása érezhető. Fennállásuk alatt 6 nagylemezt jelentettek meg. Lemezkiadóik: Laskeuma Records, Nordic Notes, Wolfgang Records, Johanna Kustannus Oy. A név az ""alvilág kalapácsai""ként fordítható. A zenei oldalak ""fictional world music"" (fiktív világzene) jelzővel illetik az együttes stílusát. 2008-ban Magyarországon is koncerteztek, a Sziget Fesztiválon."
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alamaailman_Vasarat?oldid=23269134&ns=0"
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Alamaailman_Vasarat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alamaailman_Vasarat"
"http://hu.wikipedia.org/wiki/Alamaailman_Vasarat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alamaailman_Vasarat"
