"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristóf_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tófalva"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/2000/01/rdf-schema#label","Tófalva"
"http://hu.dbpedia.org/resource/Tófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/wikiPageID",480203
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23580376
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/magyarNév","Tófalva"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/irányítószám",547532
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/magyarLakosság",16
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/románNév","Tofalău"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Tófalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosszentgyörgy"
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/abstract","Tófalva (románul Tofalău) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/postalCode","547532"
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tófalva?oldid=23580376&ns=0"
"http://hu.dbpedia.org/resource/Tófalva","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Tófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tófalva"
"http://hu.wikipedia.org/wiki/Tófalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tófalva"
