"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Maltignano"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://dbpedia.org/ontology/wikiPageID",1219517
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://dbpedia.org/ontology/wikiPageRevisionID",22149611
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://dbpedia.org/ontology/abstract","Stazione di Maltignano vasútállomás Olaszországban, Marche régióban, Maltignano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Maltignano?oldid=22149611&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Maltignano"
"http://hu.dbpedia.org/resource/Stazione_di_Maltignano_del_Tronto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Maltignano"
"http://hu.wikipedia.org/wiki/Stazione_di_Maltignano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Maltignano"
