"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://www.w3.org/2000/01/rdf-schema#label","Talgo Travca"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://dbpedia.org/ontology/wikiPageID",842373
"http://hu.dbpedia.org/resource/Talgo_Travca","http://dbpedia.org/ontology/wikiPageRevisionID",22870560
"http://hu.dbpedia.org/resource/Talgo_Travca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talgo.de/download/travca.pdf"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160101135004/http:/www.talgo.de/download/travca.pdf%23"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Spanyolországban"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Talgo"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TEAM"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/magasság","4304.0"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/név","Talgo L-9202 Travca"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/szélesség","2960.0"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/legnagyobbSebesség",260
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/pályaszám",130901
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","3600.0"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/szolgálatiTömeg",72
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/állandóTeljesítmény","3200.0"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",19400
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/forgócsaptávolság","11000.0"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1010.0"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/indítóVonóerő","160 kN"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2800.0"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/ASFA"
"http://hu.dbpedia.org/resource/Talgo_Travca","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Linienzugbeeinflussung"
