"subject","predicate","object"
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://www.w3.org/2000/01/rdf-schema#label","Globális szegénység projekt"
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f59fh"
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://dbpedia.org/ontology/wikiPageID",1008618
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://dbpedia.org/ontology/wikiPageRevisionID",22799779
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://dbpedia.org/ontology/abstract","A globális szegénység projekt (angol: Global Poverty Project) nemzetközi oktatói és képviseleti szervezet, amelynek legfőbb célja, hogy véget vessen a Földön az . A projekt és Simon Moss nevéhez köthető, amelynek az a célja, hogy minél több aktív résztvevőt vonjon a mozgalomba, hogy csökkentsék a szegénységet. A projekt célja, egy olyan világ megteremtése, ahol egy nemzedéken belül nincs extrém méretű szegénység. A projekt igyekszik kiaknázni minden olyan lehetőséget, amelyek az extrém szegénység csökkentését irányozzák meg, így a tanítás erejét, a kommunikációt, a képviseletet, a kampányolást és a média adta lehetőségeket. Egy olyan mozgalom kiépítéséért munkálkodnak, amely arra sarkallja az embereket, hogy megváltoztassák azokat a jelenlegi rendszereket, amelyek szegénységben tartják az embereket.Két úton próbálják ezt megvalósítani: 
* egyfelől kormányzati, üzleti és fogyasztói részvételért kampányolnak, amely alapvető változást fog előidézni a világszintű szegénység rendszerében 
* másfelől olyan mozgalom kiépítésére törekednek, amely összefogja és tanítja az embereket, valamint támogatja őket, hogy egyszerű de hatásos egyéni lépéseket tegyenek a változtatás érdekében. A projekt célja több támogatás nyújtása, kiegyensúlyozott kereskedelmi kapcsolatok létesítése a fejlődő országokkal; úgynevezett erkölcsi kereskedelem, melynek során a fogyasztói termékek széles körben eljutnak mindenkihez; valamint befektetések az oktatásba, infrastruktúrába és a kormányzatba, mert az mindenképpen a szegénységből való kilábalásukat segíti elő."
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Globális_szegénység_projekt?oldid=22799779&ns=0"
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://dbpedia.org/ontology/wikiPageLength",13206
"http://hu.dbpedia.org/resource/Globális_szegénység_projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Globális_szegénység_projekt"
"http://hu.dbpedia.org/resource/Together_at_Home","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Globális_szegénység_projekt"
"http://hu.dbpedia.org/resource/Together_at_Home","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Globális_szegénység_projekt"
"http://hu.dbpedia.org/resource/Together_at_Home","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Globális_szegénység_projekt"
"http://hu.wikipedia.org/wiki/Globális_szegénység_projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Globális_szegénység_projekt"
