"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://www.w3.org/2000/01/rdf-schema#label","Szinva-forrás"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://dbpedia.org/ontology/wikiPageID",1086289
"http://hu.dbpedia.org/resource/Szinva-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22050380
"http://hu.dbpedia.org/resource/Szinva-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldalatt.hu/megint-elozesre-keszul-a-banyasz-barlang/993/%7Ctitle"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/first","Sándor"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/kép","Szinva forrás - 2015.02.07 .JPG"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/last","Léczfalvy"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/title","Felszín alatti vizeink"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Szinva-forrás","http://dbpedia.org/ontology/abstract","A Szinva-forrás a Bükk-vidék területén, Lillafüred fölött fakadó bő hozamú karsztforrás. 1964 óta Miskolc vízellátásának egyik fontos forrása. A Szinva-völgy Lillafüred fölötti (attól délre eső) szurdokában, 342-344 méter tengerszint fölött fakad. Az eredetileg több pontban megjelenő forrásokat (például a Foglalt-forrást és a Csöves-forrást) a foglalás során gyűjtötték össze."
"http://hu.dbpedia.org/resource/Szinva-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinva-forrás?oldid=22050380&ns=0"
"http://hu.dbpedia.org/resource/Szinva-forrás","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Szinva-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinva-forrás"
"http://hu.wikipedia.org/wiki/Szinva-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinva-forrás"
