"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Csernai Zoltán"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/wikiPageID",473433
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23662619
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/csernai-zoltan"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/c/i002370.htm"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/csernai-zoltan"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://xmlns.com/foaf/0.1/name","Csernai Zoltán"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/név","Csernai Zoltán"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/születésiHely","Békéscsaba"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/halálDátuma","--11-26"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/H._G._Wells"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/elsőMű","Titok a világ tetején"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/főMű",""
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/főMű","A boldogságcsináló"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://hu.dbpedia.org/property/főMű","Az özönvíz balladája"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/abstract","Csernai Zoltán (Békéscsaba, 1925. január 21. – Budapest, 2005. november 26.) magyar sci-fi-író, szerkesztő."
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernai_Zoltán?oldid=23662619&ns=0"
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://dbpedia.org/ontology/wikiPageLength",5419
"http://hu.dbpedia.org/resource/Csernai_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernai_Zoltán"
"http://hu.wikipedia.org/wiki/Csernai_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernai_Zoltán"
