"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luddizmus","http://www.w3.org/2000/01/rdf-schema#label","Luddizmus"
"http://hu.dbpedia.org/resource/Luddizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn3"
"http://hu.dbpedia.org/resource/Luddizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Luddizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Luddizmus","http://dbpedia.org/ontology/wikiPageID",798135
"http://hu.dbpedia.org/resource/Luddizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23820305
"http://hu.dbpedia.org/resource/Luddizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104063225/http:/primitivism.com/"
"http://hu.dbpedia.org/resource/Luddizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/history/england/combination-laws/index.htm"
"http://hu.dbpedia.org/resource/Luddizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cuBgeGKPGZI"
"http://hu.dbpedia.org/resource/Luddizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luddizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luddizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luddizmus","http://dbpedia.org/ontology/abstract","A luddizmus a korai angol munkásmozgalom egy sajátos megnyilvánulási módja, követői a ludditák voltak. Egyik legfőbb jellemzője a technofób géprombolás volt, de nem azonos azzal, magába foglalta a munkaadókkal folytatott harc legkülönbözőbb formáit is: az illegális szervezkedést, a tárgyalásokat a munkaadókkal, a zavargásokat, esetenként a fegyveres összecsapásokat a hatóságokkal és teljes gyárak megsemmisítését. Névadója Ned Ludlam, röviden Ned Ludd vagy Ludd tábornok, aki bár eredetileg minden bizonnyal létező személy volt, de az ismeretlenség homálya miatt mitikus hőssé vált. „A luddizmusnak egy nagy és három kisebb hulláma volt. A nagyobb az 1811–1812-es évekre esett, s a csipke- és harisnyakészítő iparágban kezdődött Nottingham, Leicester és Derby grófságban, hogy azután továbbterjedjen , Cheshire és Lancashire posztónyírói és pamutszövői között. A kisebb hullámok 1812–1813 telén, 1814 nyarán és kora őszén, valamint 1816 nyarán és őszén okoztak zavargásokat”"
"http://hu.dbpedia.org/resource/Luddizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luddizmus?oldid=23820305&ns=0"
"http://hu.dbpedia.org/resource/Luddizmus","http://dbpedia.org/ontology/wikiPageLength",16665
"http://hu.dbpedia.org/resource/Luddizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luddizmus"
"http://hu.wikipedia.org/wiki/Luddizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luddizmus"
