"subject","predicate","object"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://www.w3.org/2000/01/rdf-schema#label","TER Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jhlb"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://dbpedia.org/ontology/wikiPageID",848642
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://dbpedia.org/ontology/wikiPageRevisionID",23277517
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transport_express_régional"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/hálózatHossza",1474
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/térkép","TER_Languedoc-Roussillon,_carte_du_réseau.png"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/állomásokSzáma",146
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/columns","label:Név,p17:Ország,p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások,p18:Kép"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q544640}"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://hu.dbpedia.org/property/vonalakSzáma",15
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://dbpedia.org/ontology/abstract","A TER Languedoc-Roussillon egy regionális vasúthálózat Franciaországban, a Languedoc-Roussillon régióban."
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TER_Languedoc-Roussillon?oldid=23277517&ns=0"
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://dbpedia.org/ontology/wikiPageLength",29005
"http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TER_Languedoc-Roussillon"
"http://hu.wikipedia.org/wiki/TER_Languedoc-Roussillon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TER_Languedoc-Roussillon"
