"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://www.w3.org/2000/01/rdf-schema#label","Odra (Zágráb)"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://dbpedia.org/ontology/wikiPageID",1717700
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://dbpedia.org/ontology/wikiPageRevisionID",22905059
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.zagreb.hr/zagreb/galerijakd.nsf/PGW%3FOpenPage"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.os-odra.com"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zafaz.hr/kudovi/KUD_Mladost_Odra/kud.php"
"http://hu.dbpedia.org/resource/Odra_(Zágráb)","http://xmlns.com/foaf/0.1/name","Odra"
