"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glifozát","http://www.w3.org/2000/01/rdf-schema#label","Glifozát"
"http://hu.dbpedia.org/resource/Glifozát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_vm"
"http://hu.dbpedia.org/resource/Glifozát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Glifozát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Glifozát","http://dbpedia.org/ontology/wikiPageID",957639
"http://hu.dbpedia.org/resource/Glifozát","http://dbpedia.org/ontology/wikiPageRevisionID",23431708
"http://hu.dbpedia.org/resource/Glifozát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0160.htm"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyomirtók"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS05"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S39"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R41"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS09"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/imagefile","Glyphosate.svg"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/imagefile","Glyphosate-3D-balls.png"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/iupacname","N-glicin"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/name","Glifozát"
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/Glifozát","http://hu.dbpedia.org/property/verifiedrevid",443847907
"http://hu.dbpedia.org/resource/Glifozát","http://dbpedia.org/ontology/abstract","A glifozát gyenge szerves sav, színtelen kristályos, szilárd vegyület, vízben jól oldódik. Világszerte elterjedt gyomirtószer gyümölcsök, zöldségek, szántóföldi növények termesztése során, vízi és szárazföldi termesztésben. A GMO-k terjedésével a glifozát felhasználás radikálisan megnőtt az elmúlt években, főleg a génmódosított glifozátrezisztens kukorica alkalmazása miatt. A glifozát irritációt okoz szemben, bőrön, lenyelés esetén a felső emésztőszervekben, belégzés esetén a tüdőben, légutakban, köhögést, tüsszögést váltva ki. Újabb kutatási eredmények a glifozát teratogén és hormonkárosító hatásáról számoltak be.[forrás?] 2015 márciusában a WHO szakirányú szervezete az az ember számára valószínűleg rákkeltő anyagok osztályába sorolta a glifozátot. Ennek ellenére az Országgyűlés Fenntartható fejlődés bizottságának kormánypárti többsége a bizottság 2017. május 9-i ülésén elutasította a glifozát felhasznásának korlátozására tett javaslatokat. 2015 végén a pármai EFSA is értékelte a glifozátot, de ellentétes eredményre jutottak, mivel az „EFSA csak a glifozát karcinogén kockázatát elemezte, az IARC pedig a vegyületet és a vegyületet tartalmazó különféle termékeket egyaránt górcső alá vette”, valamint eltérően vették figyelembe a gyomirtó szer gyártói által finanszírozott kutatásokat is. 2019-ben az Európai Unióban elsőként Ausztria betiltotta a szer használatát."
"http://hu.dbpedia.org/resource/Glifozát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glifozát?oldid=23431708&ns=0"
"http://hu.dbpedia.org/resource/Glifozát","http://dbpedia.org/ontology/wikiPageLength",20245
"http://hu.dbpedia.org/resource/Glifozát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glifozát"
"http://hu.dbpedia.org/resource/Glialka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glifozát"
"http://hu.wikipedia.org/wiki/Glifozát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glifozát"
