"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Nép Könyvtára (Minerva Rt.)"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://dbpedia.org/ontology/wikiPageID",1044994
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://dbpedia.org/ontology/wikiPageRevisionID",23284821
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/név","A Magyar Nép Könyvtára"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1923
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/magyarKiadás","Minerva Rt., Kolozsvár"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/részei",63
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://hu.dbpedia.org/property/témakör","vegyes"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://dbpedia.org/ontology/abstract","A Magyar Nép Könyvtára – a Magyar Nép „olvasóközönségének mulattatására, ismereteinek bővítésére” az előfizetőknek 1923 és 1940 között ingyen megküldött könyvsorozat."
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)?oldid=23284821&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)"
"http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)"
"http://hu.wikipedia.org/wiki/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Nép_Könyvtára_(Minerva_Rt.)"
